"registration","lot","make","model","bodytype","registered_plate","colour","fuel","transmission","first_registered","doors","text","remark","taxed","mot_location","mileage","service_history","damaged","capvalue",
"WJ58VCY","","LAND ROVER","DISCOVERY TDV6 XS - 2720cc","5dr Estate","Sep 2008 (58)","Grey","Diesel","Manual","30/09/2008","5","LAND ROVER DISCOVERY TDV6 XS - 2720cc","12 s/h stamps 95k, cruise, lthr seats, satnav but","/  /","Yes","97,288","Yes","0","2975",
"BD12PWY","","FIAT","BRAVO DYNAMIC ECO MULTIJE - 1598cc","5dr Hatchback","May 2012 (12)","Red","Diesel","Manual","31/05/2012","5","FIAT BRAVO DYNAMIC ECO MULTIJE - 1598cc","2 s/h stamps - 22k, cruise","/  /","Yes","48,120","Yes","0","1675",
"KV64ZJU","","VOLKSWAGEN","GOLF SE BLUEMOTION TECH T - 1598cc","5dr Estate","Jan 2015 (64)","Black","Diesel","Auto","31/01/2015","5","VOLKSWAGEN GOLF SE BLUEMOTION TECH T - 1598cc","AWAITING SPECS","/  /","","192,016","No","0","2825",
"NL62KBN","","NISSAN","QASHQAI TEKNA IS DCI 4X4 - 1598cc","5dr Hatchback","Sep 2012 (62)","White","Diesel","Manual","01/09/2012","5","NISSAN QASHQAI TEKNA IS DCI 4X4 - 1598cc","8 s/h stamps - 93k, cruise, pan roof, htd lthr, satnav button, rev cam","/  /","Yes","96,533","No","0","3100",
"LN63NWO","","MERCEDES-BENZ","C200 EXECUTIVE SE CDI BLU - 2143cc","5dr Estate","Sep 2013 (63)","Black","Diesel","Manual","09/09/2013","5","MERCEDES-BENZ C200 EXECUTIVE SE CDI BLU - 214","6 digital s/h - 75k, cruise, satnav button, lthr seats","/  /","Yes","116,974","Yes","0","2800",
"NL10DTF","","RENAULT","MEGANE EXTREME VVT - 1598cc","5dr Hatchback","Mar 2010 (10)","Grey","Petrol","Manual","31/03/2010","5","RENAULT MEGANE EXTREME VVT - 1598cc","2 s/h stamps - 67k","/  /","Yes","101,434","No","0","980",
"LM64ZGL","","PEUGEOT","308 ACTIVE SW HDI BLUE S/ - 1560cc","5dr Estate","Dec 2014 (64)","Red","Diesel","Manual","11/12/2014","5","PEUGEOT 308 ACTIVE SW HDI BLUE S/ - 1560cc","9 s/h stamps - 108k, cruise, DAB, satnav button","/  /","Yes","112,503","Yes","0","2575",
"FX06XNR","","FORD","FUSION+ TDCI - 1399cc","5dr Hatchback","Mar 2006 (06)","Blue","Diesel","Manual","02/03/2006","5","FORD FUSION+ TDCI - 1399cc","1 x serivce invoice - 23k","/  /","Yes","84,278","Yes","0","510",
"PX62WRT","","SEAT","IBIZA SE - 1390cc","5dr Hatchback","Sep 2012 (62)","Green","Petrol","Manual","26/09/2012","5","SEAT IBIZA SE - 1390cc","* CAT C 09/15 *","/  /","Yes","62,327","No","0","3250",
"YD62RFL","","NISSAN","QASHQAI ACENTA DCI - 1461cc","5dr Hatchback","Sep 2012 (62)","Beige","Diesel","Manual","01/09/2012","5","NISSAN QASHQAI ACENTA DCI - 1461cc","AWAITING SPECS","/  /","","94,260","No","0","2300",
"YS57KNF","","SUZUKI","SWIFT GL - 1328cc","3dr Hatchback","Dec 2007 (57)","Blue","Petrol","Manual","17/12/2007","3","SUZUKI SWIFT GL - 1328cc","7 s/h stamps 62k","/  /","Yes","98,465","Yes","0","730",
"FY08MPX","","VOLKSWAGEN","POLO MATCH 60 - 1198cc","3dr Hatchback","Mar 2008 (08)","Black","Petrol","Manual","09/03/2008","3","VOLKSWAGEN POLO MATCH 60 - 1198cc","12 x s/h stamps - 93k","/  /","Yes","98,521","Yes","0","1075",
"PN60SSJ","","HYUNDAI","I30 CLASSIC CRDI - 1582cc","5dr Hatchback","Sep 2010 (60)","Red","Diesel","Manual","23/09/2010","5","HYUNDAI I30 CLASSIC CRDI - 1582cc","awaiting spec","/  /","","88,013","No","0","1400",
"KU64KKP","","CITROEN","C4 PICASSO EXCLUSIVE E-HD - 1560cc","5dr MPV","Feb 2015 (64)","Black","Diesel","Manual","19/02/2015","5","CITROEN C4 PICASSO EXCLUSIVE E-HD - 1560cc","5 x s/h stamps - 62k, sat nav button, DAB, rev cam, auto","/  /","Yes","73,675","Yes","0","3500",
"FL62KUD","","MINI","COOPER S - 1598cc","3dr Hatchback","Nov 2012 (62)","Green","Petrol","Manual","26/11/2012","3","MINI COOPER S - 1598cc","cruise, htd lthr, DAB","/  /","Yes","81,678","No","0","3575",
"EO59DFV","","FORD","MONDEO ZETEC TDCI 140 - 1997cc","5dr Hatchback","Dec 2009 (59)","Grey","Diesel","Manual","24/12/2009","5","FORD MONDEO ZETEC TDCI 140 - 1997cc","3 x s/h stamps - 63k, sat nav button, cruise","/  /","","90,053","Yes","0","1175",
"NJ64PWX","","NISSAN","QASHQAI ACENTA PREMIUM DC - 1598cc","5dr Hatchback","Sep 2014 (64)","Red","Diesel","Manual","05/09/2014","5","NISSAN QASHQAI ACENTA PREMIUM DC - 1598cc","AWAITING SPEC - 6 SH Stamps 62k","/  /","Yes","161,431","Yes","0","3325",
"YS60OFT","","HYUNDAI","I10 COMFORT - 1248cc","5dr Hatchback","Jan 2011 (60)","Red","Petrol","Manual","31/01/2011","5","HYUNDAI I10 COMFORT - 1248cc","AWAITING SPECS","/  /","","78,502","No","0","1300",
"VU10LDA","","MINI","COOPER S - 1598cc","2dr Convertible","Jul 2010 (10)","Grey","Petrol","Manual","08/07/2010","2","MINI COOPER S - 1598cc","6 s/h stamps 60k, 1/2 lthr seats","/  /","Yes","68,128","Yes","0","2225",
